objectid,filename,youtubeid,title,creator,publisher/publication,place,date,description,subject,collection,page,vol-issue,latitude,longitude,identifier,formatoriginal,type,format,language,rights,rightsstatement,reference_url
"Living-with-Thunder-Exploring-the-Geologic-Past-Present-and-Future-of-the-Pacific-Northwest","","","Living with Thunder: Exploring the Geologic Past, Present and Future of the Pacific Northwest","Ellen Morris Bishop","Oregon State University Press","Corvallis, OR","2014","","","Wallowa County History Collection","","","","","Living-with-Thunder-Exploring-the-Geologic-Past-Present-and-Future-of-the-Pacific-Northwest","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Living-with-Thunder-Exploring-the-Geologic-Past-Present-and-Future-of-the-Pacific-Northwest"
"The-Lockley-Files-Conversations-with-Pioneer-Women","","","The Lockley Files: Conversations with Pioneer Women","Fred Lockley (compiled and edited by Mike Helm)","Rainy Day Press","Eugene, OR","1981","second edition, 1993","","Wallowa County History Collection","","","","","The-Lockley-Files-Conversations-with-Pioneer-Women","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Lockley-Files-Conversations-with-Pioneer-Women"
"Looking-Back-at-Enterprise-Oregon-a-Photographic-Portrait","","","Looking Back at Enterprise, Oregon: a Photographic Portrait","Mark Highberger","editor; Bear Creek Press","Wallowa, OR","2001","","","Wallowa County History Collection","","","","","Looking-Back-at-Enterprise-Oregon-a-Photographic-Portrait","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Looking-Back-at-Enterprise-Oregon-a-Photographic-Portrait"
"Looking-Back-at-Our-Town-a-Photographic-Portrait-of-Wallowa-Oregon","","","Looking Back at Our Town: a Photographic Portrait of Wallowa, Oregon","edited by Mike Highberger","Bear Creek Press","Joseph, OR","2001","A project of the Wallowa History Center","","Wallowa County History Collection","","","","","Looking-Back-at-Our-Town-a-Photographic-Portrait-of-Wallowa-Oregon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Looking-Back-at-Our-Town-a-Photographic-Portrait-of-Wallowa-Oregon"
"Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-2","","","Memoirs of Alexander B. and Sarah Jane Findley Books 1 &amp; 2","H.R. Findley","self-published","Joseph, OR","1962","reprinted, August 1995; copy for Josephy Library, January 2017","","Wallowa County History Collection","","","","","Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-2","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-2"
"My-Days-in-Northeast-Oregon","","","My Days in Northeast Oregon","a Memoir of Wagon Trains &amp; Pack Strings in the 1890’s","Henry C. Brown","Bear Creek Press","2002","","","Wallowa County History Collection","","","","","My-Days-in-Northeast-Oregon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=My-Days-in-Northeast-Oregon"
"My-Eastern-Oregon","","","My Eastern Oregon","Dr. J.R. Groupe","Lariat Trail Publishing","Joseph, OR","2013","","","Wallowa County History Collection","","","","","My-Eastern-Oregon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=My-Eastern-Oregon"
"Nez-Perce-Country","","","Nez Perce Country","Alvin M. Josephy Jr.","(forward by Jeremy FiveCrows)","University of Nebraska Press","2007","","","Wallowa County History Collection","","","","","Nez-Perce-Country","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Country"
"Nez-Perce-Country-A-Handbook-for-Nez-Perce-National-Historical-Park","","","Nez Perce Country, A Handbook for Nez Perce National Historical Park","produced by the Division of Publications National Park &quot;Service","US&quot; Department of the Interior","Washington D.C.","1983","","","Wallowa County History Collection","","","","","Nez-Perce-Country-A-Handbook-for-Nez-Perce-National-Historical-Park","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Country-A-Handbook-for-Nez-Perce-National-Historical-Park"
"Of-Men-and-Mountains","","","Of Men and Mountains","William O. Douglas","Harper &amp; Brothers &quot;Publishers","NY&quot;","1950","","","Wallowa County History Collection","","","","","Of-Men-and-Mountains","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Of-Men-and-Mountains"
"The-Old-and-the-New","","","The Old and the New","History of the Post Offices of Wallowa County","Irene Barklow","self-published","1982","","","Wallowa County History Collection","","","","","The-Old-and-the-New","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Old-and-the-New"
"Pioneering-in-the-Wallowas-Four-Frontier-Tales","","","Pioneering in the Wallowas, Four Frontier Tales","Lloyd W. Coffman","High Mountain Graphics","Enterprise, OR","1987","","","Wallowa County History Collection","","","","","Pioneering-in-the-Wallowas-Four-Frontier-Tales","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Pioneering-in-the-Wallowas-Four-Frontier-Tales"
"School-Days-in-the-Wallowas-a-history-of-the-ninety-one-schools-and-communities-of-Wallowa-Co-Oregon","","","School Days in the Wallowas: a history of the ninety-one schools and communities of Wallowa Co., Oregon","Irene Locke Barklow","Enchantments Publishing of Oregon","Enterprise, OR","1992","","","Wallowa County History Collection","","","","","School-Days-in-the-Wallowas-a-history-of-the-ninety-one-schools-and-communities-of-Wallowa-Co-Oregon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=School-Days-in-the-Wallowas-a-history-of-the-ninety-one-schools-and-communities-of-Wallowa-Co-Oregon"
"Seasons-Silently-Waiting","","","Seasons Silently Waiting","a memoir","Eileen Mayer Thiel","self-published","2016","","","Wallowa County History Collection","","","","","Seasons-Silently-Waiting","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Seasons-Silently-Waiting"
"The-Story-of-Hell-s-Canyon","","","The Story of Hell’s Canyon","Gerald J. Tucker","self-published","Joseph, OR","1977","","","Wallowa County History Collection","","","","","The-Story-of-Hell-s-Canyon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Story-of-Hell-s-Canyon"
"The-Story-of-Wallowa-Lake","","","The Story of Wallowa Lake","Grace Bartlett","self-published","Joseph, OR","1967","","","Wallowa County History Collection","","","","","The-Story-of-Wallowa-Lake","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Story-of-Wallowa-Lake"
"This-Valley-Wallowa-Valley-","","","This Valley (Wallowa Valley)","Lola Hopkins","Quality Paperbacks","Boring, Oregon","1978","","","Wallowa County History Collection","","","","","This-Valley-Wallowa-Valley-","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=This-Valley-Wallowa-Valley-"
"300-Miles-Awheel-the-story-of-an-1898-bicycle-ride-across-northeast-Oregon","","","300 Miles Awheel, the story of an 1898 bicycle ride across northeast Oregon","Homer Clark","Bear Creek Press","Wallowa, OR","1898","(a project of the Wallowa History Center)","","Wallowa County History Collection","","","","","300-Miles-Awheel-the-story-of-an-1898-bicycle-ride-across-northeast-Oregon","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=300-Miles-Awheel-the-story-of-an-1898-bicycle-ride-across-northeast-Oregon"
"Topping-Out-a-teacher-of-by-gone-days-recalls-life-in-the-great-canyons-of-the-Snake-and-Salmon-Rivers-","","","Topping Out: (a teacher of by-gone days recalls life in the great canyons of the Snake and Salmon Rivers)","Katherine Wonn Harris","self-published","Joseph, OR","1956;1972","epilogue, October 15, 1972","","Wallowa County History Collection","","","","","Topping-Out-a-teacher-of-by-gone-days-recalls-life-in-the-great-canyons-of-the-Snake-and-Salmon-Rivers-","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Topping-Out-a-teacher-of-by-gone-days-recalls-life-in-the-great-canyons-of-the-Snake-and-Salmon-Rivers-"
"The-Town-That-Was-Maxville-the-Story-of-a-Vanished-Oregon-Logging-Town-and-the-People-Who-Called-It-Home","","","The Town That Was Maxville: the Story of a Vanished Oregon Logging Town and the People Who Called It Home","Mark Highberger","Bear Creek Press","Wallowa, OR","2001","","","Wallowa County History Collection","","","","","The-Town-That-Was-Maxville-the-Story-of-a-Vanished-Oregon-Logging-Town-and-the-People-Who-Called-It-Home","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Town-That-Was-Maxville-the-Story-of-a-Vanished-Oregon-Logging-Town-and-the-People-Who-Called-It-Home"
"True-Unity-Willing-Communication-Between-Horse-and-Human-Tom-Dorrance-Talks-About-Horses","","","True Unity, Willing Communication Between Horse and Human, Tom Dorrance Talks About Horses","edited by Milly Hunt Porter","Give-It-A-Go Enterprises","Tuscarora, NV","1987","","","Wallowa County History Collection","","","","","True-Unity-Willing-Communication-Between-Horse-and-Human-Tom-Dorrance-Talks-About-Horses","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=True-Unity-Willing-Communication-Between-Horse-and-Human-Tom-Dorrance-Talks-About-Horses"
"Union-Centennial-Album-City-of-Victorian-Heritage","","","Union Centennial Album, City of Victorian Heritage","writer, Rick Steber; photographer-designer, Jerry Gildemeister","Baker Printing and Lithography","Union, OR","1978","","","Wallowa County History Collection","","","","","Union-Centennial-Album-City-of-Victorian-Heritage","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Union-Centennial-Album-City-of-Victorian-Heritage"
"Wallowa-County-Oregon-A-Capsule-History","","","Wallowa County, Oregon, A Capsule History","Lloyd W. Coffman","Wallowa County Centennial Press","Enterprise, OR","1987","","","Wallowa County History Collection","","","","","Wallowa-County-Oregon-A-Capsule-History","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-County-Oregon-A-Capsule-History"
"The-Wallowa-Country-1867-1877","","","The Wallowa Country 1867-1877","Grace Bartlett","self-published","Joseph, OR","1976","","","Wallowa County History Collection","","","","","The-Wallowa-Country-1867-1877","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Wallowa-Country-1867-1877"
"Wallowa-the-Land-of-Winding-Waters","","","Wallowa, the Land of Winding Waters","Grace Bartlett","self-published","Joseph, OR","1967","","","Wallowa County History Collection","","","","","Wallowa-the-Land-of-Winding-Waters","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-the-Land-of-Winding-Waters"
"The-Wallowas-Coming-of-Age-in-the-Wilderness","","","The Wallowas: Coming of Age in the Wilderness","William Ashworth","Hawthorne Books, Inc.","NY","1978","","","Wallowa County History Collection","","","","","The-Wallowas-Coming-of-Age-in-the-Wilderness","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Wallowas-Coming-of-Age-in-the-Wilderness"
"Wild-Horse-Rider","","","Wild Horse Rider","Rick Steber","Maverick Publicans","Bend, OR","1984","","","Wallowa County History Collection","","","","","Wild-Horse-Rider","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wild-Horse-Rider"
"Charolais-Wellamotkin-Auto-Tour","","","Charolais-Wellamotkin Auto Tour","","Wallowa Valley Ranger District","Oregon","1981","early 1980’s","","Wallowa County History Collection","","","","","Charolais-Wellamotkin-Auto-Tour","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Charolais-Wellamotkin-Auto-Tour"
"Crossing-the-Plains","","","Crossing the Plains","W.G. Beith","Enterprise Record","Enterprise, OR","1931-01-01","","","Wallowa County History Collection","","","","","Crossing-the-Plains","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Crossing-the-Plains"
"The-First-Winter-a-Homesteader-s-Memories-of-the-1880-s","","","The First Winter: a Homesteader’s Memories of the 1880’s","Morton Carroll Wolverton","Bear Creek Press","Oregon","2003-07-01","","","Wallowa County History Collection","","","","","The-First-Winter-a-Homesteader-s-Memories-of-the-1880-s","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-First-Winter-a-Homesteader-s-Memories-of-the-1880-s"
"It-s-the-Dash-Antarctica-South-Georgia-the-Falkland-Islands","","","It’s the Dash – Antarctica, South Georgia &amp; the Falkland Islands","Jean A. Falbo","","","2008","","","Wallowa County History Collection","","","","","It-s-the-Dash-Antarctica-South-Georgia-the-Falkland-Islands","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=It-s-the-Dash-Antarctica-South-Georgia-the-Falkland-Islands"
"Oregon-s-Wallowa-Valley","","","Oregon’s Wallowa Valley","","","","1997","(three copies)","","Wallowa County History Collection","","","","","Oregon-s-Wallowa-Valley","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Oregon-s-Wallowa-Valley"
"Pioneering-in-the-Wallowas-Four-Frontier-Tales","","","Pioneering in the Wallowas: Four Frontier Tales","Lloyd W. Coffman","High Mt. Graphics","","1987","","","Wallowa County History Collection","","","","","Pioneering-in-the-Wallowas-Four-Frontier-Tales","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Pioneering-in-the-Wallowas-Four-Frontier-Tales"
"Snake-River-Hills-a-dedication-to-my-mother","","","Snake River Hills: a dedication to my mother","Lenora Barr Torgenson","","","1975","","","Wallowa County History Collection","","","","","Snake-River-Hills-a-dedication-to-my-mother","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Snake-River-Hills-a-dedication-to-my-mother"
"Steam-Boatin-on-the-Snake","","","Steam Boatin’ on the Snake","US Forest Service","US Forest Service","Baker City, OR","","","","Wallowa County History Collection","","","","","Steam-Boatin-on-the-Snake","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Steam-Boatin-on-the-Snake"
"This-is-Your-Guide-to-Wallowa-County-the-Land-of-Winding-Waters","","","This is Your Guide to Wallowa County: the Land of Winding Waters","","","","1989","","","Wallowa County History Collection","","","","","This-is-Your-Guide-to-Wallowa-County-the-Land-of-Winding-Waters","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=This-is-Your-Guide-to-Wallowa-County-the-Land-of-Winding-Waters"
"A-Two-Weeks-Trip-in-the-Wallowa-Mountains-with-the-Astoria-Angoras","","","A Two-Weeks’ Trip in the Wallowa Mountains with the Astoria Angoras","August Hildebrand","","Astoria, OR","","","","Wallowa County History Collection","","","","","A-Two-Weeks-Trip-in-the-Wallowa-Mountains-with-the-Astoria-Angoras","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=A-Two-Weeks-Trip-in-the-Wallowa-Mountains-with-the-Astoria-Angoras"
"Visit-Oregon-s-Hidden-Paradise-Wallowa-County","","","Visit Oregon’s Hidden Paradise: Wallowa County","Wallowa National Forest Service","","Enterprise, OR","","","","Wallowa County History Collection","","","","","Visit-Oregon-s-Hidden-Paradise-Wallowa-County","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Visit-Oregon-s-Hidden-Paradise-Wallowa-County"
"Wallowa-County-Day-Camp-CJSS-","","","Wallowa County Day Camp (CJSS)","Mrs. Alvin M. Josephy, Jr. (Betty)","Missionary District of Eastern Oregon","","1962","","","Wallowa County History Collection","","","","","Wallowa-County-Day-Camp-CJSS-","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-County-Day-Camp-CJSS-"
"Wallowa-County-Land-of-Winding-Waters-The-Switzerland-of-America","","","Wallowa County: Land of Winding Waters, The Switzerland of America","","Boise Cascade Corp.","",""," Oregon-Idaho Region, Joseph Plant","","Wallowa County History Collection","","","","","Wallowa-County-Land-of-Winding-Waters-The-Switzerland-of-America","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-County-Land-of-Winding-Waters-The-Switzerland-of-America"
"Wallowa-County-Oregon-Where-to-Go-and-What-to-See","","","Wallowa County Oregon: Where to Go and What to See","","","","1925","circa 20’s or 30’s","","Wallowa County History Collection","","","","","Wallowa-County-Oregon-Where-to-Go-and-What-to-See","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-County-Oregon-Where-to-Go-and-What-to-See"
"Wallowa-Valley-Barn-Tour","","","Wallowa Valley Barn Tour","","Enterprise Hometown Improvement Group","Enterprise, OR","2000","","","Wallowa County History Collection","","","","","Wallowa-Valley-Barn-Tour","Books","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-Valley-Barn-Tour"
"The-American-Indian-and-The-Bureau-of-Indian-Affairs-1969","https://library.josephy.org/wp-content/uploads/2021/08/JosephyWhitePaper.pdf","","The American Indian and The Bureau of Indian Affairs - 1969","Alvin M. Josephy Jr. ","","","1969","A Study: With Recommendations. An overview of Federal-Indian relations is presented, with the role of the Bureau of Indian Affairs (BIA) being examined in terms of management of these relations. The objectives of this study were to provide understanding of the fears the American Indians have regarding termination motives attached to present Federal programs for Indians and also to propose recommendations reflecting Indian thinking.","Josephy, White Paper, Termination, Termination policy, Bureau of Indian Affairs, Nixon","Manuscripts Collection","","","","","The-American-Indian-and-The-Bureau-of-Indian-Affairs-1969","manuscripts","url","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-American-Indian-and-The-Bureau-of-Indian-Affairs-1969"
"Nez-Perce-Sketches","","","Nez Perce Sketches","Bartlett, Grace","","","1975","Life of the western side of the Nez Perce reservation circa 1900 as seen by H.E. Bartlett","Chief Joseph; indian-white relationshipships; Bannock tribe; Paiute tribe; Nez Perce War and Aftermath; Chinese massacre; Wallowa County; cultural practices; Food; Horses","Manuscripts Collection","","","","","Nez-Perce-Sketches","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Sketches"
"From-the-Wallowas","","","From the Wallowas","Bartlett, Grace","","","1991-12-01","Historical essays arranged by:  Indians, Settlers, Places, &amp; People and Events","Treaties; Wallowa County; Chief Joseph; Old Chief Joseph; indian-white relationships; Legends; Salmon; Dams","Manuscripts Collection","","","","","From-the-Wallowas","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=From-the-Wallowas"
"Historical-Sketches-of-the-Eagle-Cap-Wilderness","","","Historical Sketches of the Eagle Cap Wilderness","Broadwell, Jo","","","1982-06-01","Stories of the Eagle Cap Wilderness","Nez Perce Tribe; Snake River/Hells Canyon; Newz perce language;","Manuscripts Collection","","","","","Historical-Sketches-of-the-Eagle-Cap-Wilderness","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Historical-Sketches-of-the-Eagle-Cap-Wilderness"
"Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report","","","Nez Perce Country, National Historic Sites, Idaho, a Feasibility Report","Burroughs, Daniel; Kuehl, Alfred; Hussey, John; &amp; Thompson, Erwin","","","1963-10-01","Feasibility report for the proposed Nez Perce Country National Historic Sites project","Lewis and Clark; indian-white relationships; Religious practices; Missionaries; Treaties; Nez Perce War; Nez Perce Homeland; Maps;","Manuscripts Collection","","","","","Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report"
"Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report","","","Nez Perce Country, National Historic Sites, Idaho, a Feasibility Report","Burroughs, Daniel; Kuehl, Alfred; Hussey, John; &amp; Thompson, Erwin","","","1964-06-01","Feasibility report for the proposed Nez Perce Country National Historic Sites project, corrected copy","Lewis and Clark; indian-white relationships; Religious practices; Missionaries; Treaties; Nez Perce War; Nez Perce Homeland; Maps;","Manuscripts Collection","","","","","Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Country-National-Historic-Sites-Idaho-a-Feasibility-Report"
"","","","","","","","","","","Manuscripts Collection","","","","","","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id="
"This-Otherwise-Miserable-Land-Foreword-through-Chapter-XX","","","This Otherwise Miserable Land, Foreword  through Chapter XX","Christie, James B","","","","History of Baja California","","Manuscripts Collection","","","","","This-Otherwise-Miserable-Land-Foreword-through-Chapter-XX","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=This-Otherwise-Miserable-Land-Foreword-through-Chapter-XX"
"This-Otherwise-Miserable-Land-Chapters-XXI-XXVIII","","","This Otherwise Miserable Land, Chapters XXI-XXVIII","Christie, James B","","","","History of Baja California","","Manuscripts Collection","","","","","This-Otherwise-Miserable-Land-Chapters-XXI-XXVIII","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=This-Otherwise-Miserable-Land-Chapters-XXI-XXVIII"
"Wallowa-Land-of-Winding-Waters","","","Wallowa:  Land of Winding Waters","Decker, Peter","","","1999-06-01","Brief reflection on Wallowa county, its geography &amp; Nez Perce history","Wallowa County; Old Chief Joseph;","Manuscripts Collection","","","","","Wallowa-Land-of-Winding-Waters","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Wallowa-Land-of-Winding-Waters"
"The-Bly-and-Edgmand-Ranch-A-Pictorial-History","","","The Bly (and Edgmand) Ranch:  A Pictorial History","Edgmand, Mike","","","2005-11-11","History of the Bly and later Bly and Edgmand Ranch and the families, who homesteaded on Joseph Creek, 1891-1959","Maps; indian-white relationships; Settlers; Chief Joseph; Wallowa County; Trade; Nez Perce Tribe; Snake River/Hells Canyon","Manuscripts Collection","","","","","The-Bly-and-Edgmand-Ranch-A-Pictorial-History","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Bly-and-Edgmand-Ranch-A-Pictorial-History"
"Ranch-History-An-Addendum","","","Ranch History: An Addendum","Edgmand, Mike","","","2006-07-04","Addendum to The Bly (and Edgmand) Ranch on Joseph Creek, A Pictorial History.  1891-1959","Settlers; Wallowa County","Manuscripts Collection","","","","","Ranch-History-An-Addendum","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Ranch-History-An-Addendum"
"Traveling-to-Lower-Joseph-Creek-A-Pictorial-History","","","Traveling to Lower Joseph Creek:  A Pictorial History","Edgmand, Mike","","","","A pictorial history of  methods of travel for the remote homesteads on Joseph Creek and NE Wallowa County, including boats, roads, baskets on wires over rivers.  The mportance of Rogersburg, at the confluence of the Snake and Grande Ronde Rivers, is identified.","Settlers; Wallowa County","Manuscripts Collection","","","","","Traveling-to-Lower-Joseph-Creek-A-Pictorial-History","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Traveling-to-Lower-Joseph-Creek-A-Pictorial-History"
"Main-Poc-Potawatomi-Wabeno","","","Main Poc:  Potawatomi Wabeno","Edmundson, Dave","","","1983-10-06","History of this influential spiritual leader preceeding the War of 1812","Other Indian Tribes","Manuscripts Collection","","","","","Main-Poc-Potawatomi-Wabeno","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Main-Poc-Potawatomi-Wabeno"
"Chief-Joseph-and-the-Red-Napoleon-Myth","","","Chief Joseph and the Red Napoleon Myth","Evans, Steven Ross","","","1969-01-01","Traces the roots of the myth that every tactical &amp; strategic move by the Nez Perce in their trek was a product of Chief Joseph’s military genius.  Thesis for Masters of Arts, Washington State University","Chief Joseph; Nez Perce War and Aftermath; missionaries; horses; Lucullus McWhorter","Manuscripts Collection","","","","","Chief-Joseph-and-the-Red-Napoleon-Myth","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Chief-Joseph-and-the-Red-Napoleon-Myth"
"Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-and-2","","","Memoirs of Alexander B. and Sarah Jane Findley, Books 1 and 2","H. R Findley","","","1905-05-15"," Volme or Book 1 is a history of the Findlay family from their origins in Scotland to their homes in Pennsylvania, Illinois and Oregon&#39;s Wallowa Valley.  Book two is the story of their settlement in Wallowa County","Chief Joseph; indian-white relationships; Bannock tribe; Paiute tribe; Nez Perce War and Aftermath; Chinese massacre; Wallowa County; cultural practices; Food; Horses","Manuscripts Collection","","","","","Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-and-2","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Memoirs-of-Alexander-B-and-Sarah-Jane-Findley-Books-1-and-2"
"The-Nez-Perce-Country","","","The Nez Perce Country","Fletcher, Alice","","","","An explanation of a map of the Nez Perce Country, showing the location of villages, providing names of mountains and streams, describing tribal organization and traditional village life. Map and names provided by  Jonathan (Billy) Williams (Kew-kew-lu-yah)","Missionaries; trade; cultural practices; maps","Manuscripts Collection","","","","","The-Nez-Perce-Country","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Nez-Perce-Country"
"Education-Culture-and-Academic-Freedom-The-Reagan-Administration-s-Attack-on-an-American-Indian-Chicano-College","","","Education, Culture, and Academic Freedom:  The Reagan Administration’s Attack on an American Indian-Chicano College","Forbes, Jack D.","","","","Reagan administration&#39;s  attack upon liberal education in general and  Indian education in particular","Native American - American Indian (General); cultural practices","Manuscripts Collection","","","","","Education-Culture-and-Academic-Freedom-The-Reagan-Administration-s-Attack-on-an-American-Indian-Chicano-College","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Education-Culture-and-Academic-Freedom-The-Reagan-Administration-s-Attack-on-an-American-Indian-Chicano-College"
"Seven-Saddles-Bronc-buster-Legends-of-Billy-Brown","","","Seven Saddles:  Bronc-buster Legends of Billy Brown","Hadley, Drum","","","","A long, book-length poem of the life of Cowboy Billy Brown","","Manuscripts Collection","","","","","Seven-Saddles-Bronc-buster-Legends-of-Billy-Brown","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Seven-Saddles-Bronc-buster-Legends-of-Billy-Brown"
"Voices-in-the-Rangelands","","","Voices in the Rangelands","Hadley, Drum","","","","Oral history, centered  largely in the southwest","","Manuscripts Collection","","","","","Voices-in-the-Rangelands","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Voices-in-the-Rangelands"
"This-Bloody-Deed-The-Magruder-Incident","","","This Bloody Deed, The Magruder Incident","Hamilton, Ladd","","","1993","A re-telling of the Magruder massacre in the Bitterroots","Nez Perce tribe; Snake River/Hell&#39;s Canyon","Manuscripts Collection","","","","","This-Bloody-Deed-The-Magruder-Incident","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=This-Bloody-Deed-The-Magruder-Incident"
"The-Horner-Papers-Index","","","The Horner Papers Index","Harvey, Melanie","","","2005","Index for The Horner Papers including Christina Perren’s  2002 index of place names &amp; pioneer &amp; Indian customs","See Horner Papers below","Manuscripts Collection","","","","","The-Horner-Papers-Index","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Horner-Papers-Index"
"Scenes-from-Skirmishes-on-the-Bilingual-Front","","","Scenes from Skirmishes on the Bilingual Front","Holthman, Gary","","","1992-08-19","Reminiscences of conflicts between Native Alaskan &amp; white cultures with regard to the language used in schools, and the struggle to get bi-lingual education adopted","Native American - American Indian (General)","Manuscripts Collection","","","","","Scenes-from-Skirmishes-on-the-Bilingual-Front","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=Scenes-from-Skirmishes-on-the-Bilingual-Front"
"The-Horner-Papers","","","The Horner Papers","Horner, J.H.","","","1950","History of Wallowa country, two boxes.  Includes a listing of all place names in the Wallowa Country (including both Wallowa and Union Counties), and stories about the Indians and settlers who lived in or visited each of these places.  An extraordinary historical record.  Also in the file","Wallowa County; Old Chief Joseph; Umatillas; Bannocks; Sarah/Sallie Winnemuca; Fisheries; horses; Indian Uprisings; Lewis and Clark; Missionaries; Nez Perce language; Nez Perce tribe; Nez Perce War; Snake River/Hells Canyon; Wallowa County; ww ii; trade; indian-white relationships; food; atrocities against Indians; cultural practices; relocation of Old Chief Joseph&#39;s remains; Chinese Massacre","Manuscripts Collection","","","","","The-Horner-Papers","manuscripts","record","listing","eng","","","https://library.josephy.org/archives/item.html?id=The-Horner-Papers"
